

Miles Mason	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020233409
First Name (With Contractions)	Miles
First Name (Without Contractions)	Miles
Surname	Mason
Gender	Male
Abode	Egerton St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Mar 1854
Occupation (As Documented)	Car proprietor
Occupation (Standardised)	Car Proprietor
Date Of Child's Birth	20 Feb 1854
Register	Baptisms 1854 - 1855, Page 5, Entry 36
Source	LDS Film 93887
Parent Of	Isabella Mason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233409&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233409&Relationship=2ndParent



