

Sarah Ellen Neyboure	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010086075
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Middle or Other Names	Ellen
Surname	Neyboure
Parent's Occupation (As Documented)	Gold Beater
Parent's Occupation (Standardised)	Gold Beater
Gender	Female
Abode	Old Hall St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 May 1815
Baptising Minister	James Gildart Curate
Register	Baptisms 1814 - 1815, Page 210, Entry 1673
Source	LDS Film 1656378
Parent	Robert Neyboure	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086075&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086075&Relationship=2ndParent



