

James Haworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090081659
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Haworth
Gender	Male
Abode	St Pancras London
Year	1854
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	4 Jan 1854
Occupation (As Documented)	Medical Student
Occupation (Standardised)	Medical Student
Minor Or Full	Full
Status	Bachelor
Witnesses	Helen Thomasson; Richard Roscoe
Marriage Type	Licence
Marrying Minister	Wm Thom Newenham
Register	Marriages 1837 - 1860, Page 153, Entry 306
Source	LDS Film 1656013
Witnessed By	Helen Thomasson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081659&Relationship=Witness_1
Witnessed By	Richard Roscoe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081659&Relationship=Witness_2
Married To	Jane Bury	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081659&Relationship=Bride



