

Jonathan Ewin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001232
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Ewin
Gender	Male
Year	1733 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Dec 1733
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1704 - 1737, Page 220, Entry 3
Source	LDS Film 1656376
Married To	Easter Hursbone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001232&Relationship=Bride



