

Margaret Swift	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040003895
First Name (With Contractions)	Margt.
First Name (Without Contractions)	Margaret
Surname	Swift
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Female
Year	1735
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	4 Apr 1735
Register	Burials 1704 - 1737, Page 177, Entry 15
Source	LDS Film 1656376
Parent	Evan Swift	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003895&Relationship=1stParent



