

Joseph Robert Fisher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010290152
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Middle or Other Names	Robert
Surname	Fisher
Gender	Male
Abode	Head St. T. Park
Year	1838
Parish	St Michael, Liverpool, Lancashire
Date Of Baptism	1 Dec 1838
Baptising Minister	Cyrus Morral Chaplain
Register	Baptisms 1826 - 1853, Page 141, Entry 1125
Source	LDS Film 1545923
Parent	Caroline Fisher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290152&Relationship=1stParent



