

Frederick Barber	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090130190
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Surname	Barber
Gender	Male
Abode	9 Upper Newington, Liverpool
Year	1848 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	16 Apr 1848
Occupation (As Documented)	Woollen Draper
Occupation (Standardised)	Wool Draper
Minor Or Full	Full
Status	Bachelor
Witnesses	James Benson; Thos. Saxon
Marriage Type	Licence
Marrying Minister	D. D. Stewart
Register	Marriages 1845 - 1848, Page 203, Entry 405
Source	LDS Film 1546290
Witnessed By	James Benson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130190&Relationship=Witness_1
Witnessed By	Thos. Saxon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130190&Relationship=Witness_2
Married To	Josephina Saxon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130190&Relationship=Bride



