

Ann Hilditch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010085125
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Hilditch
Parent's Occupation (As Documented)	Tide Waiter
Parent's Occupation (Standardised)	Tidewaiter
Gender	Female
Abode	Vauxhall Road
Year	1815 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	4 Jun 1815
Baptising Minister	James Gildart Curate
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 9, Entry 1133
Source	LDS Film 1068890
Parent	John Hilditch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085125&Relationship=1stParent
Parent	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085125&Relationship=2ndParent



