

Mary Buckley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030053707
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Buckley
Former/Maiden/Other Surname 1	Jones
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	John Street
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Dec 1801
Date Of Child's Birth	15 Dec 1801
Register	Baptisms 1801, Page 47, Entry 1151
Source	LDS Film 93833
Parent Of	Catharine Buckley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053707&Relationship=Baptised
Married To	Richard Buckley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053707&Relationship=1stParent



