

W. T. Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110131296
First Name (With Contractions)	W.
First Name (Without Contractions)	W.
Middle or Other Names	T.
Surname	Thompson
Gender	Unknown
Year	1852 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	25 May 1852
Witnesses	Henry Wright; W. T. Thompson
Marriage Type	Licence
Marrying Minister	Drummond Anderson Off. Min.
Register	Marriages 1852 - 1855, Page 6, Entry 12
Source	LDS Film 1546291
Witnessed Marriage Of	Francis Rouffiquack	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131296&Relationship=Groom
Witnessed Marriage Of	Mary Ann Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131296&Relationship=Bride



