

John Bristoe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100073677
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bristoe
Gender	Male
Year	1833
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	26 Nov 1833
Witnesses	John Bristoe; Elizabeth Jones
Marriage Type	Licence
Marrying Minister	Cyrus Morrall Curate
Register	Marriages 1826 - 1835, Page 241, Entry 723
Source	LDS Film 1545924
Witnessed Marriage Of	William Gresley Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073677&Relationship=Groom
Witnessed Marriage Of	Anne Daniel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073677&Relationship=Bride



