

William Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100014450
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Holden
Gender	Male
Year	1815 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	17 Oct 1815
Witnesses	Willm. Holden; Willm. Benjamin, (X)
Marriage Type	Banns
Marrying Minister	John Dawe Off. Minister
Register	Marriages 1813 - 1820, Page 87, Entry 260
Source	LDS Film 1656197
Witnessed Marriage Of	William Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014450&Relationship=Groom
Witnessed Marriage Of	Mary Bartley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014450&Relationship=Bride



