

Isaac Harris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110077637
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Harris
Gender	Male
Year	1850
Parish	St George, Everton, Lancashire
Date Of Marriage	17 Oct 1850
Witnesses	James Bathgate; Isaac Harris
Marriage Type	Licence
Marrying Minister	W W Ewbank Mr.
Notes	[There is a space before Chorley and Everton Village as though street names were to be entered]
Register	Marriages 1848 - 1854, Page 92, Entry 184
Source	LDS Film 2147914
Witnessed Marriage Of	John Winder	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077637&Relationship=Groom
Witnessed Marriage Of	Ellen Naylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077637&Relationship=Bride



