

John Lace	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020104391
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lace
Gender	Male
Abode	Blundell St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Mar 1822
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1821 - 1822, Page 233, Entry 425
Source	LDS Film 1656418
Parent Of	Margaret Lace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104391&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104391&Relationship=2ndParent



