

Edward Bridge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070015290
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Bridge
Gender	Male
Year	1761
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	24 Jun 1761
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Burials 1754 - 1765, Page 88, Entry 25
Source	LDS Film 1656376
Married To	Eliza Bridge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015290&Relationship=Deceased



