

John Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100004588
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	10 Sep 1792
Witnesses	John Wright; Michael Maguire
Marriage Type	Banns
Marrying Minister	Richard Loxham, Curate
Register	Marriages 1788 - 1793, Page 167, Entry 239
Source	LDS Film 93839
Witnessed Marriage Of	Thomas Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004588&Relationship=Groom
Witnessed Marriage Of	Sarah Foster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004588&Relationship=Bride



