

Jonathan Musgrave	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050047909
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Musgrave
Gender	Male
Abode	Covent Garden
Year	1796
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	17 Jun 1796
Occupation (As Documented)	Warehousekeeper
Occupation (Standardised)	Warehouse Keeper
Register	Burials 1795 - 1804, Page 46, Entry 19
Source	LDS Film 93873
Parent Of	Charles Musgrave	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047909&Relationship=Deceased



