

William Orme	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040006762
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Orme
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1743
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	4 Feb 1743
Register	Burials 1737 - 1748, Page 161, Entry 41
Source	LDS Film 1656376
Parent	Jno. Orme	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006762&Relationship=1stParent



