

Thomas Sampson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020222801
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Sampson
Gender	Male
Abode	Pall Mall
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Oct 1803
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	21 Apr 1803
Register	Baptisms 1803, Page 199, Entry 1185
Source	LDS Film 94258
Parent Of	John Sampson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222801&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222801&Relationship=2ndParent



