

Elizabeth Morris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060113025
First Name (With Contractions)	Elizth.
First Name (Without Contractions)	Elizabeth
Surname	Morris
Gender	Female
Abode	Temple Lane
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	26 Nov 1835
Register	Burials 1835 - 1837, Page 146, Entry 10708
Source	LDS Film 560881
Parent Of	Robert Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113025&Relationship=Deceased
Married To	Robt. Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113025&Relationship=1stParent



