

James Long	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090044340
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Long
Gender	Male
Abode	Hardman St, Liverpool
Year	1859 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	18 Aug 1859
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Minor Or Full	Full
Status	Widower
Witnesses	Thos Rowlandson Robinson; Edward Henry Long; Ann Schofield
Marriage Type	Licence
Marrying Minister	John B Monk
Register	Marriages 1837 - 1868, Page 184, Entry 368
Source	LDS Film 1656195
Witnessed By	Thos Rowlandson Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044340&Relationship=Witness_1
Witnessed By	Edward Henry Long	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044340&Relationship=Witness_2
Married To	Eliza Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044340&Relationship=Bride
Witnessed By	Ann Schofield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044340&Relationship=Witness_3



