

John Weightman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010296356
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Weightman
Parent's Occupation (As Documented)	Architect
Parent's Occupation (Standardised)	Architect
Gender	Male
Abode	Everton
Year	1851
Parish	St George, Everton, Lancashire
Date Of Baptism	7 Dec 1851
Baptising Minister	J. Macnaught
Register	Baptisms 1814 - 1866, Page 183, Entry 1462
Source	LDS Film 2147913
Parent	Henry Weightman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296356&Relationship=1stParent
Parent	Mary Jane Weightman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296356&Relationship=2ndParent



