

Mary Lofthouse	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030196263
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Lofthouse
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	3 Orphan St.
Year	1852 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	12 Dec 1852
Date Of Child's Birth	21 Nov 1852
Register	Baptisms 1831 - 1861, Page 107, Entry 595
Source	LDS Film 1655552
Parent Of	Sarah Anne Lofthouse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196263&Relationship=Baptised
Married To	John Lofthouse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196263&Relationship=1stParent



