

Nicholas Nickson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020194447
First Name (With Contractions)	Nicholas
First Name (Without Contractions)	Nicholas
Surname	Nickson
Gender	Male
Abode	Toxteth St
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Jul 1848
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1847 - 1848, Page 362, Entry 2894
Source	LDS Film 93885
Parent Of	Alice Nickson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194447&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194447&Relationship=2ndParent



