

Thomas Gelling	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020134835
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Gelling
Gender	Male
Abode	Charles St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Apr 1830
Occupation (As Documented)	Hair Dresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Register	Baptisms 1829 - 1830, Page 337, Entry 2689
Source	LDS Film 93878
Parent Of	Henry Gelling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134835&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134835&Relationship=2ndParent



