

Mary Aspinall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040033909
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Aspinall
Parent's Occupation (As Documented)	Pewterer
Parent's Occupation (Standardised)	Pewterer
Gender	Female
Abode	Vernon Street
Year	1781
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	6 Feb 1781
Register	Burials 1781 - 1784, Page 51, Entry 21
Source	LDS Film 93913
Parent	John Aspinall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL033909&Relationship=1stParent



