

Elizabeth Woodward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040030486
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Woodward
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Strand street
Year	1779
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	30 Jul 1779
Date Of Death	28 Jul 1779
Register	Burials 1779, Page 22, Entry 219
Source	LDS Film 93833
Married To	Robert Woodward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL030486&Relationship=Spouse



