

Robert Rawlinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090059091
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Rawlinson
Gender	Male
Abode	This Parish
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Apr 1830
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Robert Roberts, (X); Ann Roberts, (X)
Marriage Type	Banns
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1829 - 1831, Page 187, Entry 559
Source	LDS Film 93918
Witnessed By	Robert Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059091&Relationship=Witness_1
Witnessed By	Ann Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059091&Relationship=Witness_2
Married To	Eliza Mills	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059091&Relationship=Bride



