

John Rigo	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020137704
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rigo
Gender	Male
Abode	Fazakerley St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Dec 1830
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1830 - 1831, Page 297, Entry 2374
Source	LDS Film 93878
Parent Of	John William Rigo	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137704&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137704&Relationship=2ndParent



