

George Hattersley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090062438
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Hattersley
Gender	Male
Abode	Moorfields
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Apr 1848
Occupation (As Documented)	Hair Seating Manufacturer
Occupation (Standardised)	Hair Seating Manufacturer
Minor Or Full	full
Status	Bachelor
Witnesses	Henry Willey; Margaret Willey
Marriage Type	Licence
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1847 - 1848, Page 226, Entry 452
Source	LDS Film 1656509
Witnessed By	Henry Willey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062438&Relationship=Witness_1
Witnessed By	Margaret Willey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062438&Relationship=Witness_2
Married To	Mary Ellen Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062438&Relationship=Bride



