

John Murphy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100028714
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Murphy
Gender	Male
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Oct 1832
Witnesses	John Murphy; Jane Murphy, (X)
Marriage Type	Banns
Marrying Minister	Oliver Ormerod, Curate
Register	Marriages 1831 - 1833, Page 316, Entry 946
Source	LDS Film 93919
Witnessed Marriage Of	John Lynch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028714&Relationship=Groom
Witnessed Marriage Of	Ann Heyden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028714&Relationship=Bride



