

Jonathan Coxon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050036216
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Coxon
Gender	Male
Abode	Peter St
Year	1783
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	3 Jul 1783
Register	Burials 1767 - 1786, Entry 6300
Source	LDS Film 1656195
Parent Of	Mary Coxon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036216&Relationship=Deceased
Married To	Barbara	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036216&Relationship=2ndParent



