

James Hesketh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020040756
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Hesketh
Gender	Male
Abode	Preston Street
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Oct 1794
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	3 Jun 1794
Register	Baptisms 1794 - 1795, Page 314, Entry 941
Source	LDS Film 93833
Parent Of	Elizabeth Hesketh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040756&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040756&Relationship=2ndParent



