

Richard Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020290666
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Jones
Gender	Male
Abode	Christian Street
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Feb 1838
Occupation (As Documented)	Hatter
Occupation (Standardised)	Hatter
Occupation (HISCO Code)	79310
Register	Baptisms 1837 - 1838, Page 283, Entry 2258
Source	LDS Film 1656422
Parent Of	Elizabeth Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290666&Relationship=Baptised



