

Edward Stainton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020158302
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Stainton
Gender	Male
Abode	Burroughs Gardens
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Aug 1838
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Baptisms 1838 - 1839, Page 158, Entry 1259
Source	LDS Film 1656423
Parent Of	Mary Swainson Stainton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158302&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158302&Relationship=2ndParent



