

Richard Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100083529
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Davies
Gender	Male
Year	1855
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Dec 1855
Witnesses	Richard Davies; Mary Jordan, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1855 - 1856, Page 169, Entry 338
Source	LDS Film 1656679
Witnessed Marriage Of	James Cotter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083529&Relationship=Groom
Witnessed Marriage Of	Ann Fisher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083529&Relationship=Bride



