

Timy. Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050109215
First Name (With Contractions)	Timy.
First Name (Without Contractions)	Timy.
Surname	Thomas
Gender	Unknown
Abode	Gascoigne St.
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	29 Dec 1833
Register	Burials 1833 - 1835, Page 107, Entry 7759
Source	LDS Film 560881
Parent Of	Joseph W. Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109215&Relationship=Deceased
Married To	Eliz.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109215&Relationship=2ndParent



