

Nathaniel Harrop	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020162274
First Name (With Contractions)	Nathan
First Name (Without Contractions)	Nathaniel
Surname	Harrop
Gender	Male
Abode	Great Homer St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 May 1839
Occupation (As Documented)	Gilder
Occupation (Standardised)	Gilder
Register	Baptisms 1839, Page 183, Entry 1458
Source	LDS Film 1656423
Parent Of	Charles Harrop	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162274&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162274&Relationship=2ndParent



