

William Birch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010120031
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Birch
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Peter St.
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Nov 1826
Baptising Minister	Thomas Johnson Curate
Register	Baptisms 1826 - 1827, Page 11, Entry 84
Source	LDS Film 1656419
Parent	Thomas Birch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120031&Relationship=1stParent
Parent	Mary Ann Birch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120031&Relationship=2ndParent



