

Humphrey Bratherton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020022131
First Name (With Contractions)	Humphrey
First Name (Without Contractions)	Humphrey
Surname	Bratherton
Gender	Male
Abode	Darwin Street
Year	1782 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 May 1782
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Date Of Child's Birth	19 Apr 1782
Register	Baptisms 1780 - 1786, Page 62, Entry 35
Source	LDS Film 1656377
Parent Of	Thomas Bratherton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022131&Relationship=Baptised



