

David Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050110516
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Wilson
Gender	Male
Abode	Maguire St.
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	8 Aug 1834
Register	Burials 1833 - 1835, Page 118, Entry 8638
Source	LDS Film 560881
Parent Of	Thomas Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110516&Relationship=Deceased
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110516&Relationship=2ndParent



