

Henry Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020296593
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Wright
Gender	Male
Abode	Woolton
Year	1851
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	6 Apr 1851
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	17 Mar 1851
Register	Baptisms 1845 - 1868, Page 45, Entry 358
Source	LDS Film 2147929
Parent Of	Thomas Derbyshire Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296593&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296593&Relationship=2ndParent



