

Hartley Braithwiate	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090027115
First Name (With Contractions)	Hartley
First Name (Without Contractions)	Hartley
Surname	Braithwiate
Gender	Unknown
Abode	This Parish
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Jul 1831
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Witnesses	George Wilkinson; Mary Wilkinson
Marriage Type	Banns
Marrying Minister	William Goddard, Curate
Register	Marriages 1831 - 1833, Page 63, Entry 188
Source	LDS Film 93919
Witnessed By	George Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027115&Relationship=Witness_1
Witnessed By	Mary Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027115&Relationship=Witness_2
Married To	Mary Pedder	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027115&Relationship=Bride



