

Richard Grey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010436011
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Grey
Parent's Occupation (As Documented)	Police Officer
Parent's Occupation (Standardised)	Police Officer
Gender	Male
Abode	Crown St.
Year	1857 
Parish	St Clement, Toxteth, Lancashire
Date Of Baptism	13 Sep 1857
Baptising Minister	Frederick Freeman O'Donoghue
Register	Baptisms 1850 - 1876, Page 58, Entry 459
Source	LDS Film 2147909
Parent	John Grey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436011&Relationship=1stParent
Parent	Mary Ann Grey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436011&Relationship=2ndParent



