

Thomas Minster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100129698
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Minster
Gender	Male
Year	1845 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	14 Dec 1845
Witnesses	Thomas Minster; Annie Habeslton?
Marriage Type	Certificate
Marrying Minister	J. H. Stewart
Register	Marriages 1845 - 1848, Page 19, Entry 38
Source	LDS Film 1546290
Witnessed Marriage Of	John Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129698&Relationship=Groom
Witnessed Marriage Of	Harriette Ann Crowther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129698&Relationship=Bride



