

Thomas Bratt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090063210
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bratt
Gender	Male
Abode	Peter St
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Apr 1850
Occupation (As Documented)	Flatman
Occupation (Standardised)	Flatman
Minor Or Full	Full
Status	Bachelor
Witnesses	Edward Barry; Sarah Pover
Marriage Type	Banns
Marrying Minister	J. G. Headlam M, A. Curate
Register	Marriages 1850, Page 98, Entry 196
Source	LDS Film 1656510
Witnessed By	Edward Barry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063210&Relationship=Witness_1
Witnessed By	Sarah Pover	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063210&Relationship=Witness_2
Married To	Elizabeth Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063210&Relationship=Bride



