

Matilda Vine	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080060569
First Name (With Contractions)	Matilda
First Name (Without Contractions)	Matilda
Surname	Vine
Married Surname	Atherton
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Scotland Rd
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	7 Oct 1839
Minor Or Full	Full
Status	Spinster
Witnesses	Christopher Newman, (X); Sarah Newman
Marriage Type	Banns
Marrying Minister	J. G. Headlam Offg. Min.
Register	Marriages 1839 - 1840, Page 114, Entry 228
Source	LDS Film 93844
Witnessed By	Christopher Newman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060569&Relationship=Witness_1
Witnessed By	Sarah Newman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060569&Relationship=Witness_2
Married To	John Atherton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060569&Relationship=Groom



