

Mary Watson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030179673
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Watson
Former/Maiden/Other Surname 1	Watson
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Year	1844 
Parish	Mount Pleasant Chapel, Liverpool, Lancashire
Date Of Child's Baptism	8 Dec 1844
Date Of Child's Birth	14 Oct 1844
Register	Baptisms 1814 - 1905, Page 24, Entry 493
Source	LDS Film 1595373
Parent Of	Mary Ann Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179673&Relationship=Baptised
Married To	Richard Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179673&Relationship=1stParent



