

William Caunce	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020161972
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Caunce
Gender	Male
Abode	St Anne St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 May 1839
Occupation (As Documented)	Millwright
Occupation (Standardised)	Millwright
Register	Baptisms 1839, Page 145, Entry 1156
Source	LDS Film 1656423
Parent Of	Joseph Caunce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161972&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161972&Relationship=2ndParent



