

Thomas Darlington Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020197303
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Darlington
Surname	Robinson
Gender	Male
Abode	Chesterfield Street
Year	1854 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	29 Oct 1854
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	18 May 1854
Register	Baptisms 1831 - 1861, Page 115, Entry 658
Source	LDS Film 1655552
Parent Of	Thomas Darney Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197303&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197303&Relationship=2ndParent



