

William Henry Lowe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090042803
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Lowe
Gender	Male
Abode	Church St
Year	1851 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	10 May 1851
Occupation (As Documented)	Silk Mercer
Occupation (Standardised)	Silk Mercer
Minor Or Full	Full
Status	Batchelor
Witnesses	Ellen Troughton; James Troughton
Marriage Type	Licence
Marrying Minister	P H Braucker
Register	Marriages 1837 - 1868, Page 98, Entry 196
Source	LDS Film 1656195
Witnessed By	Ellen Troughton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042803&Relationship=Witness_1
Witnessed By	James Troughton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042803&Relationship=Witness_2
Married To	Elizabeth Boucher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042803&Relationship=Bride



