

Thomas Gamon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012179
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Gamon
Gender	Male
Year	1770 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Aug 1770
Occupation (As Documented)	Boat Man
Occupation (Standardised)	Boatman
Date Of Child's Birth	12 Jul 1770
Register	Baptisms 1765 - 1772, Page 43, Entry 28
Source	LDS Film 1656376
Parent Of	Ann Gamon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012179&Relationship=Baptised



