

Thomas Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040106181
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jones
Gender	Male
Abode	Gerard Street
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	18 Apr 1832
Age At Death	18 mo.
Age At Death (Months)	18
Age At Death (Years)	0
Cause Of Death	Teething
Burying Minister	John Bruce
Grave	3241
Register	Burials 1831 - 1833, Page 73, Entry 5358
Source	LDS Film 560881
Parent	Thos. Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106181&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106181&Relationship=2ndParent



