

Thomas Guy Maddock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020192721
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Guy
Surname	Maddock
Gender	Male
Abode	Grove St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Dec 1847
Occupation (As Documented)	Grate Manufacturer
Occupation (Standardised)	Grate Manufacturer
Register	Baptisms 1847 - 1848, Page 202, Entry 1609
Source	LDS Film 93885
Parent Of	William Edward Maddock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192721&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192721&Relationship=2ndParent



