

Thomas Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020185351
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jones
Gender	Male
Abode	Grafton Street
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Jul 1845
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Date Of Child's Birth	9 Jul 1845
Register	Baptisms 1844 -1846, Page 227, Entry 1816
Source	LDS Film 93884
Parent Of	Edward Alexander Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185351&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185351&Relationship=2ndParent



