

Thomas Stoner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100019494
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Stoner
Gender	Male
Year	1822 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	18 May 1822
Witnesses	Thomas Stoner; Maria Jones, (X)
Marriage Type	Licence
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 293, Entry 2065
Source	LDS Film 1656150
Witnessed Marriage Of	William Sutton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019494&Relationship=Groom
Witnessed Marriage Of	Ann Stanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019494&Relationship=Bride



