

William Brandrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020220115
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Brandrick
Gender	Male
Year	1780 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	23 Jan 1780
Date Of Child's Birth	24 Dec 1779
Register	Baptisms 1750 - 1783, Page 36, Entry 42
Source	LDS Film 1546062
Parent Of	Catherine Brandrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220115&Relationship=Baptised



