

Robert Wilmot Dixon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020152913
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Wilmot
Surname	Dixon
Gender	Male
Abode	Argyle St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Nov 1835
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1835 - 1836, Page 133, Entry 1063
Source	LDS Film 1656422
Parent Of	Robert Charles Dixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152913&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152913&Relationship=2ndParent



