

William Lowings	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090087177
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lowings
Gender	Male
Abode	Copperas Hill
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Nov 1858
Occupation (As Documented)	Coachman
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Minor Or Full	full
Status	Bachelor
Witnesses	John Jones; Margret Durnin
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1858, Page 215, Entry 429
Source	LDS Films 1656679 and 1656680
Witnessed By	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087177&Relationship=Witness_1
Witnessed By	Margret Durnin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087177&Relationship=Witness_2
Married To	Elizabeth Moors	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087177&Relationship=Bride



