

John Davidson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090076199
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Davidson
Gender	Male
Abode	Symington Ayrshire
Year	1844
Parish	St George, Everton, Lancashire
Date Of Marriage	1 Feb 1844
Occupation (As Documented)	Minister of Symington Ayrshire
Occupation (Standardised)	Church Minister
Minor Or Full	of full age
Status	Bachelor
Witnesses	Tho. Marton; Lawrence Frost
Marriage Type	Licence
Marrying Minister	J. W. Frost Incumbent of St John's Bowling
Register	Marriages 1837 - 1848, Page 159, Entry 318
Source	LDS Film 2147913
Witnessed By	Tho. Marton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076199&Relationship=Witness_1
Witnessed By	Lawrence Frost	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076199&Relationship=Witness_2
Married To	Helen Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076199&Relationship=Bride



