

John Rees	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010125074
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rees
Parent's Occupation (As Documented)	Hatter
Parent's Occupation (Standardised)	Hatter
Gender	Male
Abode	Marybone
Year	1828 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	26 Oct 1828
Baptising Minister	Th. Johnson Curate
Register	Baptisms 1828 - 1829, Page 259, Entry 1668
Source	LDS Film 93834
Parent	William Rees	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125074&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125074&Relationship=2ndParent



