

Sarah Rourke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080038322
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Rourke
Married Surname	Roberts
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Tithebarn St
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Sep 1838
Minor Or Full	Full Age
Status	Widow
Witnesses	Gavin Poe; John Witney
Marriage Type	Banns
Marrying Minister	Richd. Appleton Curate
Register	Marriages 1838 - 1839, Page 157, Entry 314
Source	LDS Film 93920
Witnessed By	Gavin Poe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038322&Relationship=Witness_1
Witnessed By	John Witney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038322&Relationship=Witness_2
Married To	John Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038322&Relationship=Groom



