

Frederick George Watkin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010241634
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Middle or Other Names	George
Surname	Watkin
Parent's Occupation (As Documented)	Whip Manufacturer
Parent's Occupation (Standardised)	Whip Manufacturer
Gender	Male
Abode	Camden St
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Feb 1857
Baptising Minister	J. W. Welsh Asst. Curate
Register	Baptisms 1856 - 1857, Page 213, Entry 1701
Source	LDS Film 93887
Parent	Charles Watkin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241634&Relationship=1stParent
Parent	Mary Prew	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241634&Relationship=2ndParent



