

Samuel Dutton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006819
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Dutton
Gender	Male
Abode	Lowe Hill
Year	1751 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Oct 1751
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	17 Sep 1751
Register	Baptisms 1737 - 1754, Page 67, Entry 26
Source	LDS Film 1656376
Parent Of	Martha Dutton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006819&Relationship=Baptised



